FID,fid,the_geom,OBJECTID,Name,Village,Latitude,Longitude,NGO,Phase,Source,Remarks,ZONE,NOTE,COUNTRY,Source_Typ,Photos,Inspecting,Region,District,Source_Nam,Nearest_Se,Elevation,Users,Agency_tha,Date_Sourc,Functionin,Permanent,No__HH_Usi,No__of_Cam,no_of_c,no_of_s,Area_Irrig,Source_Dep,Operating,Source_cap,Operatin_1,Operatin_2,Recovery_T,Source_Pro,Supply_Sys,Storage_Ta,Pipeline_L,Pump_Type,Pump_level,Electrical,pH,Temperatur,Total_Diss,Water_Samp,Water_Sa_1,Owner,Cost_of_wa,Cost_of__1,Last_Inter,Last_Int_1,Last_Int_2,Proposed_I,Proposed_1,Additional,State
SOM_Strategic_Water_Sources_Feb2018.1,1,POINT (43.17110000000008 9.964450000000056),1,Dr. Qaws Dam,Boorame,9.96445,43.1711,,SWS,\\So-w050\e\Requests_2017\Water\SWIMS_2017\CSV,Proposed for rehabilitation,,,Somalia,Dam,,,Awdal,Borama,,,0,,,,,,0,,,,,0,,,,,,,,,,,,0,0,,,,,,,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.2,2,POINT (43.297420000000045 9.694800000000043),2,Magaalo Cad 1,,9.6948,43.297401,,,,,,,Somalia,Dam,190708105821_Magaalo Cad 1 DamDSC00521.JPG,SWALIM_WSIS,Awdal,Borama,Magaalo Cad 1,Magaalo Cad,1644,Rural,,,Yes,No,0,,,,,0,,,,,,,No,,,,,0,8.1,,,,,Community,,0,,<Null>,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.3,3,POINT (43.298830000000066 9.694860000000062),3,Magaalo Cad 2,,9.69486,43.298801,,,,,,,Somalia,Dam,190708105821_Magaalo Cad 2 DamDSC00522.JPG,SWALIM_WSIS,Awdal,Borama,Magaalo Cad 2,Magaalo Cad,1649,Rural,,,Yes,No,0,,,,,0,,,,,,,No,,,,,0,8.3,,,,,Community,,0,,<Null>,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.4,4,POINT (43.083150000000046 9.945720000000051),4,Derida Daba Buureed,,9.94572,43.083099,,,,,,,Somalia,Dam,190708105821_Derida Daba Buureed DSC00239.JPG,SWALIM_WSIS,Awdal,Borama,Derida Daba Buureed,Afraaga,1377,,,,Yes,Yes,0,,,,,0,,,,,,,No,,,,,0,7.6,,,,,Community,,0,,<Null>,,Yes,Rehabilitate,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.5,5,POINT (43.140300000000025 9.920620000000042),5,Holhol Dam,,9.92062,43.140301,,,,,,,Somalia,Dam,190708105821_Holhol DamDSC00245.JPG,SWALIM_WSIS,Awdal,Borama,Holhol Dam,Holhol Town,1498,Rural,,,Yes,Yes,0,,,,,0,,,,,,,No,,,,,0,8.6,,,,,Community,,0,,<Null>,,Yes,Improve,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.6,6,POINT (43.14577000000003 9.969920000000059),6,Carro Garanuug,,9.96992,43.145802,,,,,,,Somalia,Dam,190708105821_Carro Garanuug DamDSC00247.JPG,SWALIM_WSIS,Awdal,Borama,Carro Garanuug,Boorame Town,1473,Rural,,,Yes,Yes,0,,,,,0,,,,,,,No,,,,,0,8.3,,,,,Other,,0,,<Null>,,Yes,Rehabilitate,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.7,7,POINT (43.17105000000004 9.964450000000056),7,Dr. Qaws Dam,,9.96445,43.171101,,,,,,,Somalia,Dam,190708105821_Dr Qaws DamDSC00229.JPG,SWALIM_WSIS,Awdal,Borama,Dr. Qaws Dam,Boorame,0,Rural,,,Yes,No,0,,,,,0,,,,,,,No,,,,,0,8.8,,,,,Private,,0,,<Null>,,Yes,Rehabilitate,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.8,8,POINT (43.34436000000005 9.773670000000038),8,Cali Cumer,,9.77367,43.344398,,,,,,,Somalia,Dam,190708105821_Cali Cumer Dam DSC00553.JPG,SWALIM_WSIS,Awdal,Borama,Cali Cumer,Dila Town,1594,Rural,,,Yes,No,0,,,,,0,,,,,,,No,,,,,0,8.3,,,,,Private,,0,,<Null>,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.9,9,POINT (43.32765000000006 10.034740000000056),9,Abokor Dam,,10.0347,43.327599,,,,,,,Somalia,Dam,190708105821_Abokor DamDSC00312.JPG,SWALIM_WSIS,Awdal,Borama,Abokor Dam,Baki,1034,Rural,,,Yes,Yes,0,,,,,0,,,,,,,No,,,,,0,8.6,,,,,Private,,0,,<Null>,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.10,10,POINT (43.23562000000004 9.955110000000047),10,Mixile Dam,,9.95511,43.2356,,,,,,,Somalia,Dam,190708105821_Mixile DamDSC00228.JPG,SWALIM_WSIS,Awdal,Borama,Mixile Dam,Boorame,1413,Rural,,,Yes,Yes,0,,,,,0,,,,,,,Yes,,500,,,0,8.6,,,,,Private,,0,,<Null>,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.11,11,POINT (43.16434000000004 9.929450000000031),11,Idiris Dam,,9.92945,43.164299,,,,,,,Somalia,Dam,190708105821_Idiris Dam DSC00246.JPG,SWALIM_WSIS,Awdal,Borama,Idiris Dam,Boorame Town,1476,Rural,,,Yes,,0,,,,,0,,,,,,,,,,,,0,9.1,,,,,Private,,0,,<Null>,,Yes,Rehabilitate,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.12,12,POINT (43.298140000000046 9.682640000000049),12,Magaalo Cad,,9.68264,43.2981,,,,,,,Somalia,Borehole,,SWALIM_Hydro,Awdal,Borama,Magaalo Cad,,1628,,,,,,0,0,0,0,,0,,,,,,,,,,,,0,0,0,0,,,,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.13,13,POINT (43.341731750000065 9.764541630000053),13,Dila BH3,,9.76454,43.341702,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dila BH3,Dila,1583,Rural,IFAD - International Fund for Agricultural Development,1/6/2013,No,No,1000,0,0,0,,100,,,,,,,No,,,,,0,0,0,0,,,Public,0,0,,,,Yes,Borehole infrastructure is not competed yet because it's new,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.14,14,POINT (43.33809346000004 9.766638460000024),14,Dila BH2,,9.76664,43.3381,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dila BH2,Dila,1586,Rural,IFAD - International Fund for Agricultural Development,1/6/2004,No,No,1000,80,0,0,,100,,,3.6,1,,,Yes,25,360,Sumoto 4kw,90,2100,8.1,0,1400,,,Community,0.03,0,,,,Yes,It Requires full rehabilitation,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.15,15,POINT (43.33588861000004 9.768465870000057),15,Dila BH1,,9.76847,43.335899,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dila BH1,Dila,1583,Rural,Kuwait Government,1/6/2008,Yes,Yes,1000,120,0,0,,80,,,5,1,,,Yes,14,50,Sumoto  4kw,75,2050,7.3,0,1370,,,Public,0.03,0,Community,,Instaled new pump,Yes,"Full rehabilitation and elevation tank,  also solar system",,Somaliland
SOM_Strategic_Water_Sources_Feb2018.16,16,POINT (43.202552910000065 9.908956940000053),16,Dhamuug BH17 Shayla,,9.90896,43.202599,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH17 Shayla,Boorame,1474,Urban,Kuwait Government,1/6/2013,Yes,Yes,0,0,0,0,,120,,,40,1,,,Yes,12,,SpI18,60,997,8,0,670,,,Public,0.03,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.17,17,POINT (43.20165947000004 9.909397780000063),17,Dhamuug BH15,,9.9094,43.201698,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH15,Boorame,1470,Urban,Kuwait Government,,No,No,3332,0,0,0,,114,,,12,,15,,Yes,12,150,Spi15,89,0,0,0,0,,,Public,0.07,0,,,,Yes,Borehole is sealed and its under process of distribution pipeline in the Borame town,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.18,18,POINT (43.13289000000003 9.920880000000068),18,Holhol,,9.92088,43.1329,,,,,,,Somalia,Borehole,,SWALIM_WSIS,Awdal,Borama,Holhol,Holhol Town,1479,,,,Abandoned,,0,0,0,0,,86,,,,,,,,,,,,0,0,0,0,,,,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.19,19,POINT (43.245730250000065 9.92862524000003),19,Dhamuug BH13,,9.92863,43.245701,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH13,Boorama,1421,Urban,ICRC - International Committee of The Red Cross,1/6/2010,Yes,Yes,1660,0,0,0,,120,2,,40,18,1,,Yes,35,4200,SPI22,90,820,7.5,0,551,,,Public,0.07,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.20,20,POINT (43.253689380000026 9.936332090000064),20,Dhamuug BH16,,9.93633,43.2537,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH16,Boorame,1412,Urban,IR - Islamic Relief Somalia,1/6/2013,Yes,Yes,3332,100,0,0,,115,,,16,2,,,Yes,25,40,SpI15,90,1079,8,0,724,,,Public,0.07,0,,,,Yes,The pipeline connection to the Borame town is under process,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.21,21,POINT (43.22196270000006 9.937630150000075),21,Dhamuug BH14,,9.93763,43.222,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH14,Boorama,1403,Urban,IR - Islamic Relief Somalia,1/6/2013,No,Dont know,0,0,0,0,,108,,,40,,,,No,,,SpI22,,0,0,0,0,,,Public,0,0,,,,Yes,It requires distribution system,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.22,22,POINT (43.20153103000007 9.938891960000035),22,Agomaha BH2,,9.93889,43.2015,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Agomaha BH2,Agoomaha,1393,Urban,Kuwait Government,1/6/2012,Yes,Yes,200,110,0,0,,110,,,10,2,,,Yes,18,200,SPI7,90,1880,7.8,0,1283,,,Public,0.03,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.23,23,POINT (43.21150000000006 9.938960000000066),23,ARC BH2,,9.93896,43.211498,,,,,,,Somalia,Borehole,,SWALIM_WSIS,Awdal,Borama,ARC BH2,Boorame Town,1424,Urban,,,Abandoned,,0,0,0,0,,0,,,,,,,,,,,,0,0,0,0,,,,0,0,,,,,,The borehole had dried up,Somaliland
SOM_Strategic_Water_Sources_Feb2018.24,24,POINT (43.248626770000044 9.942539650000072),24,Dhamuug BH12,,9.94254,43.2486,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH12,Boorame,1405,Urban,European Union,1/6/2011,Yes,Yes,3332,0,0,0,,120,,,40,18,,,Yes,30,4200,SPI22,90,1268,7.2,0,850,,,Public,0.07,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.25,25,POINT (43.075989270000036 9.943206880000048),25,Afraaga,,9.94321,43.076,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Afraaga,Afraaga,1342,Rural,Kuwait Government,1/6/2008,Yes,Yes,4000,20,0,0,,133,1,,72,2,1,,Yes,32,120,SPI 30 kw,127,1580,7.3,0,1055,,,Public,0.03,0,,,,Yes,"It needs infrastructure of the Borehole, pipeline distribution, elevation tank and kiosks.",,Somaliland
SOM_Strategic_Water_Sources_Feb2018.26,26,POINT (43.22001063000005 9.943672010000057),26,Amoud University,,9.94367,43.220001,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Amoud University,Boorama,1381,Urban,European Union,1/6/2010,Yes,Yes,660,0,0,0,,80,,,18,3,,,Yes,60,500,SpI10,42,1200,7.5,0,800,,,Public,0,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.27,27,POINT (43.19262000000003 9.946170000000052),27,ARC BH1,,9.94617,43.1926,,,,,,,Somalia,Borehole,,SWALIM_WSIS,Awdal,Borama,ARC BH1,Boorame,1428,Urban,,,No,Yes,0,0,0,0,,60,,,8,2,,,,12,,Lowara,56,0,0,0,0,,,Private,0,0,,,,,,Pump output 4kW  Chemical analysis was not possible since pump was not fuctioning  The source serves 1009 students and 20 families,Somaliland
SOM_Strategic_Water_Sources_Feb2018.28,28,POINT (43.22444322000007 9.947397140000021),28,Amoud,,9.9474,43.2244,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Amoud,Amoud 07,1370,Rural,Private,,Yes,Yes,30,0,0,0,8,114,,,20,1,,,Yes,64,800,SPI11,52,1107,8,0,743,,,Private,0.07,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.29,29,POINT (43.219735600000035 9.949361100000033),29,Dhamuug BH4,,9.94936,43.2197,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH4,Boorama,1371,Urban,Chinese Government,1/6/1988,Yes,Yes,3332,0,0,0,,65,4,,25,6,3,,Yes,35,2200,SPI11,50,1090,8.2,0,722,,,Public,0.03,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.30,30,POINT (43.21973368000005 9.949364350000053),30,Dhamuug BH5,,9.94936,43.2197,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH5,Boorama,1381,Urban,,1/6/1988,No,No,0,0,0,0,,55,,,,,,,No,,,,46,0,0,0,0,,,Public,0,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.31,31,POINT (43.217330170000025 9.95103787000005),31,Dhamuug BH2,,9.95104,43.2173,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH2,Boorama,1377,Urban,Chinese Government,1/6/1988,Yes,Yes,3332,0,0,0,,92,2,,17,18,2,,Yes,35,2050,SPI 22,49,1056,8.3,0,709,,,Public,0.03,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.32,32,POINT (43.219782440000074 9.951111670000046),32,Dhamuug BH8,,9.95111,43.219799,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH8,Boorama,1366,Rural,Chinese Government,1/6/1988,Yes,Yes,3332,0,0,0,,60,2,,42,20,1,,Yes,25,900,SPI 11,48,1085,8.4,0,720,,,Public,0.03,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.33,33,POINT (43.216431200000045 9.951285820000066),33,Dhamuug BH1,,9.95129,43.2164,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Dhamuug BH1,Boorama,1364,Urban,Chinese Government,1/6/1988,Yes,Yes,3332,0,0,0,,94,2,,18,18,2,,Yes,35,2000,SPI 22,49,1056,8.3,0,709,,,Private,0.03,0,,,,None,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.34,34,POINT (43.170338350000065 9.965967900000066),34,Qows,,9.96597,43.1703,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Qows,Tuur qaylo,1419,Rural,ADRA - Adventist Development Relief Agency,1/6/2007,No,No,300,0,0,0,,120,,,,,,,Yes,20,250,Wind power pump,108,0,0,0,0,,,Public,0.03,0,,,,Yes,It requires mechanical maintenance,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.35,35,POINT (43.22879000000006 9.995006000000046),35,Hadi,,9.99501,43.228802,,,,,,,Somalia,Borehole,,SWALIM_WSIS,Awdal,Borama,Hadi,Boorame Town,1394,Urban,,,Yes,Yes,0,0,0,0,,0,,,,,,,,,,,,2500,7.5,0,0,,,Private,0,0,,,,,,TDS 1260  Settlements served by sources are for irrigation purposes,Somaliland
SOM_Strategic_Water_Sources_Feb2018.36,36,POINT (43.02898459000005 10.08782683000004),36,Qolijeed,,10.0878,43.028999,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Qolijeed,Qolijeed,1531,Rural,COOPI - Cooperazione Internazionale,1/6/1996,Yes,Yes,500,500,0,0,,98,,,5,4,,,Yes,36,2000,SPi5,70,1259,7.9,0,843,,,Public,0.03,0,,,,Yes,"Generator Room, pump force is small it needs Spi11 or 10 kw.",,Somaliland
SOM_Strategic_Water_Sources_Feb2018.37,37,POINT (43.16322000000008 10.250250000000051),37,Xaliimaale,,10.2502,43.1632,,,,,,,Somalia,Borehole,,SWALIM_WSIS,Awdal,Borama,Xaliimaale,Xaliimaale Town,1241,Rural,,,No,Yes,0,0,0,0,,123,5,,5,,,,,,,,113,0,0,0,0,,,Community,0,0,,,,,,The supply system is under construction  Engine output is 30kW,Somaliland
SOM_Strategic_Water_Sources_Feb2018.38,38,POINT (43.09621493000003 10.331351780000034),38,Gargooray,,10.3314,43.096199,,,,,,,Somalia,Borehole,,MOWR_BHS,Awdal,Borama,Gargooray,Gargooray,1443,Rural,Kuwait Government,12/3/2012,No,No,0,0,0,0,,0,,,,,,,No,,,,,0,0,0,0,,,Public,0,0,,,,Yes,Well is sealed and functioning still,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.39,39,POINT (43.32662000000005 9.863390000000038),39,Cad Cad 5,,9.86339,43.326599,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Cad Cad 5,Jaaraa Horoto,1509,Rural,,,Yes,Yes,0,0,0,0,,5,,,,,,,No,,,,,2490,6.9,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.40,40,POINT (43.32650000000007 9.86343000000005),40,Cad Cad 4,,9.86343,43.3265,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Cad Cad 4,Jaaraa Horoto,1510,Rural,,,Yes,Yes,0,0,0,0,,6,,,,,,,No,,,,,2720,7.4,0,0,,,Community,0,0,,,,Yes,Rehabilitate,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.41,41,POINT (43.32661000000007 9.863570000000038),41,Cad Cad 3,,9.86357,43.326599,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Cad Cad 3,Jaaraa Horoto,1509,Rural,,,Yes,Yes,0,0,0,0,,4,,,,,,,No,,,,,2320,8,0,0,,,Community,0,0,,,,Yes,Rehabilitate,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.42,42,POINT (43.326640000000054 9.86376000000007),42,Cad Cad 2,,9.86376,43.326599,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Cad Cad 2,Jaaraa Horoto,1512,Rural,,,Yes,Yes,0,0,0,0,,10,,,,,,,No,,,,,2370,7.4,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.43,43,POINT (43.32683000000003 9.86420000000004),43,Cad Cad 1,,9.8642,43.326801,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Cad Cad 1,Jaaraa Horoto,1512,Rural,,,Yes,Yes,0,0,0,0,,8,,,,,,,No,,,,,2400,7.3,0,0,,,Community,0,0,,,,Yes,Rehabilitate,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.44,44,POINT (43.235550000000046 9.89784000000003),44,Biyo Cad Dugwell,,9.89784,43.2355,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Biyo Cad Dugwell,Gorayo Cawl,1476,Rural,,,Yes,Yes,0,0,0,0,,2,,,,,,,No,,,,,1140,8.6,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.45,45,POINT (43.19458000000003 9.926750000000027),45,Qoorgaab 1,,9.92675,43.194599,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Qoorgaab 1,Boorame Town,1432,Rural,,,Yes,Yes,0,0,0,0,,10,,,,,,,No,,,,,1660,7.5,0,0,,,Community,0,0,Oxfam UK,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.46,46,POINT (43.19586000000004 9.928890000000024),46,Qoorgaab 2,,9.92889,43.1959,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Qoorgaab 2,Boorame Town,1432,Rural,AFREC - Africa Rescue Committee,,Yes,Yes,0,0,0,0,,6,,,,,,,No,,,,,3250,7.3,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.47,47,POINT (43.327210000000036 9.937170000000037),47,Old Camuud,,9.93717,43.327202,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Old Camuud,Boorame Town,1402,Rural,AFREC - Africa Rescue Committee,,Yes,Yes,0,0,0,0,,11,,,,,,,No,,,,,600,7.8,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.48,48,POINT (43.23351000000008 9.948090000000036),48,Camuud 1,,9.94809,43.233501,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Camuud 1,Boorame Town,1389,Rural,,,Yes,Yes,0,0,0,0,,10,,,,,,,No,,,,,1300,7.8,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.49,49,POINT (43.23285000000004 9.94840000000005),49,Camuud 2,,9.9484,43.2328,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Camuud 2,Boorame,1388,Rural,,,Yes,Yes,0,0,0,0,,12,,,,,,,No,,,,,850,7.6,0,0,,,,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.50,50,POINT (43.214890000000025 9.97171000000003),50,Dari Macaane 3,,9.97171,43.214901,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Dari Macaane 3,Boorame,1355,Rural,,,Yes,Yes,0,0,0,0,,10,,,,,,,No,,,,,2430,7.3,0,0,,,Community,0,0,GSA -General Service Agency,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.51,51,POINT (43.21586000000008 9.974590000000035),51,Dari Macaan 1,,9.97459,43.2159,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Dari Macaan 1,Boorame,1354,Rural,GRC - Germany Red Cross,,Yes,Yes,0,0,0,0,,7,,,,,,,No,,,,,1000,7.3,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.52,52,POINT (43.21629000000007 9.974910000000023),52,Dari Macaane 2,,9.97491,43.216301,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Dari Macaane 2,Boorame,1354,Rural,GSA -General Service Agency,,Yes,Yes,0,0,0,0,,0,,,,,,,No,,,,,1280,7.5,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.53,53,POINT (43.215070000000026 9.976000000000056),53,Laasdhiig 1,,9.976,43.215099,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Laasdhiig 1,,1360,Rural,,,Yes,Yes,0,0,0,0,,0,,,,,,,No,,,,,1200,7.5,0,0,,,Community,0,0,AFREC - Africa Rescue Committee,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.54,54,POINT (43.21417000000008 9.976450000000057),54,Laasdhiig 2,,9.97645,43.214199,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Laasdhiig 2,Boorame,1361,Rural,GRC - Germany Red Cross,,Yes,Yes,0,0,0,0,,6,,,,,,,No,,,,,1020,7.6,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.55,55,POINT (43.21402000000006 9.976510000000076),55,Laasdhiig 3,,9.97651,43.214001,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Laasdhiig 3,Boorame,1361,Rural,AFREC - Africa Rescue Committee,,Yes,Yes,0,0,0,0,,4,,,,,,,,,,,,1190,7.8,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.56,56,POINT (43.21365000000003 9.976900000000057),56,Laasdhiig 4,,9.9769,43.2136,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Laasdhiig 4,Boorame,1362,Rural,GRC - Germany Red Cross,,Yes,Yes,0,0,0,0,,4,,,,,,,No,,,,,1200,7.8,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.57,57,POINT (43.21324000000004 9.976910000000032),57,Laasdhiig  6,,9.97691,43.2132,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Laasdhiig  6,Boorame,1361,Rural,AFREC - Africa Rescue Committee,,Yes,Yes,0,0,0,0,,5,,,,,,,No,,,,,1490,7.5,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.58,58,POINT (43.21348000000006 9.976930000000038),58,Laasdhiig 5,,9.97693,43.213501,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Laasdhiig 5,Boorame,1361,Rural,AFREC - Africa Rescue Committee,,Yes,Yes,0,0,0,0,,5,,,,,,,No,,,,,1030,7.5,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.59,59,POINT (43.213100000000054 9.977310000000045),59,Laasdhiig 7,,9.97731,43.2131,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Laasdhiig 7,Boorame,1361,Rural,GRC - Germany Red Cross,,Yes,Yes,0,0,0,0,,4,,,,,,,No,,,,,1190,7.6,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.60,60,POINT (43.21247000000005 9.977660000000071),60,Laasdhiig 8,,9.97766,43.212502,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Laasdhiig 8,Boorame,1361,Rural,AFREC - Africa Rescue Committee,,Yes,Yes,0,0,0,0,,4,,,,,,,No,,,,,1280,7.4,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.61,61,POINT (43.34704000000005 10.010400000000061),61,Lafa Maroodi 3,,10.0104,43.347,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Lafa Maroodi 3,Baki Town,1054,Rural,,,Yes,Yes,0,0,0,0,,12,,,,,,,No,,,,,1690,7.5,0,0,,,Private,0,0,GAA - German Agro Action,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.62,62,POINT (43.07425000000006 10.023220000000038),62,Buur Galimeys,,10.0232,43.0742,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Buur Galimeys,Qabri Caruureed,1483,Rural,,,Yes,Yes,0,0,0,0,,10,,,,,,,,,,,,750,7.8,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.63,63,POINT (43.34325000000007 10.03421000000003),63,Abokor Cadaawe 2,,10.0342,43.3433,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Abokor Cadaawe 2,Baki,998,Rural,,,,,0,0,0,0,,0,,,,,,,,,,,,0,0,0,0,,,,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.64,64,POINT (43.34322000000003 10.034310000000062),64,Abokor Cadaawe 3,,10.0343,43.343201,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Abokor Cadaawe 3,Baki Town,999,Rural,,,Yes,Yes,0,0,0,0,,5,,,,,,,No,,,,,1110,7.4,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.65,65,POINT (43.04675000000003 10.046750000000031),65,Af Doox 4,,10.0468,43.0467,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Af Doox 4,Boon,1338,Rural,,,No,Yes,0,0,0,0,,6,,,,,,,No,,,,,0,0,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.66,66,POINT (43.07728000000003 10.079960000000028),66,Carro Cad 2,,10.08,43.077301,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Carro Cad 2,Carro Cad,1476,Rural,,,Yes,Yes,0,0,0,0,,6,,,,,,,No,,,,,390,8.1,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.67,67,POINT (43.077770000000044 10.080120000000022),67,Carro Cad 1,,10.0801,43.077801,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Carro Cad 1,Carro Cad,1475,Rural,,,,,0,0,0,0,,5,,,,,,,No,,,,,320,9.5,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.68,68,POINT (43.259780000000035 10.082080000000076),68,Laas Dhuure shallow well,,10.0821,43.2598,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Laas Dhuure shallow well,Xeego Town,1056,Rural,,,Abandoned,,0,0,0,0,,4,,,,,,,,,,,,0,0,0,0,,,,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.69,69,POINT (43.34885000000003 10.105060000000037),69,Xamarta,,10.1051,43.3489,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Xamarta,Xamarta Town,909,,,,,,0,0,0,0,,0,,,,,,,,,,,,0,0,0,0,,,,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.70,70,POINT (43.226800000000026 10.10555000000005),70,Cadaad,,10.1055,43.226799,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Cadaad,Cadaad Town,1082,Rural,COOPI - Cooperazione Internazionale,,No,No,0,0,0,0,,15,,,,,,,No,,,,,0,0,0,0,,,Community,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.71,71,POINT (43.20524000000006 10.127930000000049),71,Abase Gaagaab 1,,10.1279,43.2052,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Abase Gaagaab 1,,1106,Rural,,,Abandoned,,0,0,0,0,,0,,,,,,,,,,,,0,0,0,0,,,,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.72,72,POINT (43.15888000000007 10.159380000000056),72,Abase Dheere 2,,10.1594,43.158901,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Abase Dheere 2,Boon,1175,Rural,,,Yes,Yes,0,0,0,0,,6,,,,,,,No,,,,,1200,7.3,0,0,,,Other,0,0,,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.73,73,POINT (43.15415000000007 10.161520000000053),73,Abase Dreere 1,,10.1615,43.154099,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,Abase Dreere 1,Boon,1178,Rural,,,Yes,Yes,0,0,0,0,,9,,,,,,,No,,,,,1310,7.1,0,0,,,Private,0,0,GRC - Germany Red Cross,,,,,,Somaliland
SOM_Strategic_Water_Sources_Feb2018.74,74,POINT (43.04674000000006 10.201190000000054),74,AF Doox 2,,10.2012,43.0467,,,,,,,Somalia,Dug Well,,SWALIM_WSIS,Awdal,Borama,AF Doox 2,Boon,1341,Rural,,,Yes,Yes,0,0,0,0,,3,,,,,,,No,,,,,990,6.9,0,0,,,Other,0,0,,,,,,,Somaliland